x,y,z,data
   4.0000000000000001E-002,   1.5200000000000000       ,  8.0000000000000002E-002,   4.8848093517624829     
   4.0000000000000001E-002,   1.6800000000000002       ,  8.0000000000000002E-002,   5.4014404631200712     
   4.0000000000000001E-002,   1.8399999999999999       ,  8.0000000000000002E-002,   5.9178651317393225     
   4.0000000000000001E-002,  -2.0000000000000000       , 0.12000000000000000     ,  0.32493174405207315     
   4.0000000000000001E-002,  -1.8400000000000001       , 0.12000000000000000     ,  0.32493190652584741     
   4.0000000000000001E-002,  -1.6799999999999999       , 0.12000000000000000     ,  0.32493270656245521     
   4.0000000000000001E-002,  -1.5200000000000000       , 0.12000000000000000     ,  0.32493456458283282     
   4.0000000000000001E-002,  -1.3599999999999999       , 0.12000000000000000     ,  0.32493821562639197     
   4.0000000000000001E-002,  -1.2000000000000000       , 0.12000000000000000     ,  0.32494500647639118     
   4.0000000000000001E-002,  -1.0400000000000000       , 0.12000000000000000     ,  0.32495755670866222     
   4.0000000000000001E-002, -0.87999999999999989       , 0.12000000000000000     ,  0.32498137204691285     
   4.0000000000000001E-002, -0.71999999999999997       , 0.12000000000000000     ,  0.32502928348897725     
   4.0000000000000001E-002, -0.56000000000000005       , 0.12000000000000000     ,  0.32513580584519847     
   4.0000000000000001E-002, -0.39999999999999991       , 0.12000000000000000     ,  0.32541566423106544     
   4.0000000000000001E-002, -0.23999999999999999       , 0.12000000000000000     ,  0.32640572091365000     
   4.0000000000000001E-002,  -8.0000000000000071E-002  , 0.12000000000000000     ,  0.33268678342563557     
   4.0000000000000001E-002,   8.0000000000000071E-002  , 0.12000000000000000     ,  0.37098096507205514     
   4.0000000000000001E-002,  0.24000000000000021       , 0.12000000000000000     ,  0.45610771819266432     
   4.0000000000000001E-002,  0.39999999999999991       , 0.12000000000000000     ,  0.82219664555443472     
   4.0000000000000001E-002,  0.56000000000000005       , 0.12000000000000000     ,   1.1772771829023101     
   4.0000000000000001E-002,  0.72000000000000020       , 0.12000000000000000     ,   1.5268786640765275     
   4.0000000000000001E-002,  0.87999999999999989       , 0.12000000000000000     ,   1.8741932119472438     
   4.0000000000000001E-002,   1.0400000000000000       , 0.12000000000000000     ,   2.2203332986380073     
   4.0000000000000001E-002,   1.2000000000000002       , 0.12000000000000000     ,   2.5657878669024097     
   4.0000000000000001E-002,   1.3599999999999999       , 0.12000000000000000     ,   2.9108064773592428     
   4.0000000000000001E-002,   1.5200000000000000       , 0.12000000000000000     ,   3.2555302287720158     
   4.0000000000000001E-002,   1.6800000000000002       , 0.12000000000000000     ,   3.6000450644487323     
   4.0000000000000001E-002,   1.8399999999999999       , 0.12000000000000000     ,   3.9444063904986884     
   4.0000000000000001E-002,  -2.0000000000000000       , 0.16000000000000000     ,  0.31766812049232829     
   4.0000000000000001E-002,  -1.8400000000000001       , 0.16000000000000000     ,  0.31768574142832195     
   4.0000000000000001E-002,  -1.6799999999999999       , 0.16000000000000000     ,  0.31770731430503391     
   4.0000000000000001E-002,  -1.5200000000000000       , 0.16000000000000000     ,  0.31773433576520532     
   4.0000000000000001E-002,  -1.3599999999999999       , 0.16000000000000000     ,  0.31776915272895062     
   4.0000000000000001E-002,  -1.2000000000000000       , 0.16000000000000000     ,  0.31781564575735838     
   4.0000000000000001E-002,  -1.0400000000000000       , 0.16000000000000000     ,  0.31788066762255579     
   4.0000000000000001E-002, -0.87999999999999989       , 0.16000000000000000     ,  0.31797737497318085     
   4.0000000000000001E-002, -0.71999999999999997       , 0.16000000000000000     ,  0.31813394756070446     
   4.0000000000000001E-002, -0.56000000000000005       , 0.16000000000000000     ,  0.31842043280246429     
   4.0000000000000001E-002, -0.39999999999999991       , 0.16000000000000000     ,  0.31905246632793199     
   4.0000000000000001E-002, -0.23999999999999999       , 0.16000000000000000     ,  0.32095290840362695     
   4.0000000000000001E-002,  -8.0000000000000071E-002  , 0.16000000000000000     ,  0.33056765842092828     
   4.0000000000000001E-002,   8.0000000000000071E-002  , 0.16000000000000000     ,  0.37076322640299136     
   4.0000000000000001E-002,  0.24000000000000021       , 0.16000000000000000     ,  0.40420809775770117     
   4.0000000000000001E-002,  0.39999999999999991       , 0.16000000000000000     ,  0.62564656297710441     
   4.0000000000000001E-002,  0.56000000000000005       , 0.16000000000000000     ,  0.88706960068974716     
   4.0000000000000001E-002,  0.72000000000000020       , 0.16000000000000000     ,   1.1478396814929568     
   4.0000000000000001E-002,  0.87999999999999989       , 0.16000000000000000     ,   1.4076540459857454     
   4.0000000000000001E-002,   1.0400000000000000       , 0.16000000000000000     ,   1.6668671602683363     
   4.0000000000000001E-002,   1.2000000000000002       , 0.16000000000000000     ,   1.9256994414478008     
   4.0000000000000001E-002,   1.3599999999999999       , 0.16000000000000000     ,   2.1842789393195656     
   4.0000000000000001E-002,   1.5200000000000000       , 0.16000000000000000     ,   2.4426830183568695     
   4.0000000000000001E-002,   1.6800000000000002       , 0.16000000000000000     ,   2.7009607026514852     
   4.0000000000000001E-002,   1.8399999999999999       , 0.16000000000000000     ,   2.9591444241359524     
   4.0000000000000001E-002,  -2.0000000000000000       , 0.20000000000000001     ,  0.31033409177755106     
   4.0000000000000001E-002,  -1.8400000000000001       , 0.20000000000000001     ,  0.31037772182737666     
   4.0000000000000001E-002,  -1.6799999999999999       , 0.20000000000000001     ,  0.31043011015184496     
   4.0000000000000001E-002,  -1.5200000000000000       , 0.20000000000000001     ,  0.31049427211236547     
   4.0000000000000001E-002,  -1.3599999999999999       , 0.20000000000000001     ,  0.31057480945507793     
   4.0000000000000001E-002,  -1.2000000000000000       , 0.20000000000000001     ,  0.31067911108093010     
   4.0000000000000001E-002,  -1.0400000000000000       , 0.20000000000000001     ,  0.31081982019376686     
   4.0000000000000001E-002, -0.87999999999999989       , 0.20000000000000001     ,  0.31102040490970934     
   4.0000000000000001E-002, -0.71999999999999997       , 0.20000000000000001     ,  0.31132934811074070     
   4.0000000000000001E-002, -0.56000000000000005       , 0.20000000000000001     ,  0.31186253226038280     
   4.0000000000000001E-002, -0.39999999999999991       , 0.20000000000000001     ,  0.31296085239333288     
   4.0000000000000001E-002, -0.23999999999999999       , 0.20000000000000001     ,  0.31599034479843907     
   4.0000000000000001E-002,  -8.0000000000000071E-002  , 0.20000000000000001     ,  0.32898037804412728     
   4.0000000000000001E-002,   8.0000000000000071E-002  , 0.20000000000000001     ,  0.37021829481809482     
   4.0000000000000001E-002,  0.24000000000000021       , 0.20000000000000001     ,  0.39125907544232547     
   4.0000000000000001E-002,  0.39999999999999991       , 0.20000000000000001     ,  0.51965996483805610     
   4.0000000000000001E-002,  0.56000000000000005       , 0.20000000000000001     ,  0.71869301539864705     
   4.0000000000000001E-002,  0.72000000000000020       , 0.20000000000000001     ,  0.92427203958406523     
   4.0000000000000001E-002,  0.87999999999999989       , 0.20000000000000001     ,   1.1306729416548738     
   4.0000000000000001E-002,   1.0400000000000000       , 0.20000000000000001     ,   1.3371834180374471     
   4.0000000000000001E-002,   1.2000000000000002       , 0.20000000000000001     ,   1.5436747241970883     
   4.0000000000000001E-002,   1.3599999999999999       , 0.20000000000000001     ,   1.7501247642988564     
   4.0000000000000001E-002,   1.5200000000000000       , 0.20000000000000001     ,   1.9565347885093229     
   4.0000000000000001E-002,   1.6800000000000002       , 0.20000000000000001     ,   2.1629107673161565     
   4.0000000000000001E-002,   1.8399999999999999       , 0.20000000000000001     ,   2.3692587990468050     
   4.0000000000000001E-002,  -2.0000000000000000       , 0.23999999999999999     ,  0.30291664321515560     
   4.0000000000000001E-002,  -1.8400000000000001       , 0.23999999999999999     ,  0.30299477347422843     
   4.0000000000000001E-002,  -1.6799999999999999       , 0.23999999999999999     ,  0.30308792839765281     
   4.0000000000000001E-002,  -1.5200000000000000       , 0.23999999999999999     ,  0.30320106795422758     
   4.0000000000000001E-002,  -1.3599999999999999       , 0.23999999999999999     ,  0.30334166381242839     
   4.0000000000000001E-002,  -1.2000000000000000       , 0.23999999999999999     ,  0.30352153844906637     
   4.0000000000000001E-002,  -1.0400000000000000       , 0.23999999999999999     ,  0.30376058908489811     
   4.0000000000000001E-002, -0.87999999999999989       , 0.23999999999999999     ,  0.30409506129277369     
   4.0000000000000001E-002, -0.71999999999999997       , 0.23999999999999999     ,  0.30459823977521039     
   4.0000000000000001E-002, -0.56000000000000005       , 0.23999999999999999     ,  0.30544088438302069     
   4.0000000000000001E-002, -0.39999999999999991       , 0.23999999999999999     ,  0.30710905780225234     
   4.0000000000000001E-002, -0.23999999999999999       , 0.23999999999999999     ,  0.31144676061534943     
   4.0000000000000001E-002,  -8.0000000000000071E-002  , 0.23999999999999999     ,  0.32773609401371612     
   4.0000000000000001E-002,   8.0000000000000071E-002  , 0.23999999999999999     ,  0.36973211842738152     
   4.0000000000000001E-002,  0.24000000000000021       , 0.23999999999999999     ,  0.38680755972415010     
   4.0000000000000001E-002,  0.39999999999999991       , 0.23999999999999999     ,  0.46073432585508323     
   4.0000000000000001E-002,  0.56000000000000005       , 0.23999999999999999     ,  0.61210893132162181     
   4.0000000000000001E-002,  0.72000000000000020       , 0.23999999999999999     ,  0.77887456028135404     
   4.0000000000000001E-002,  0.87999999999999989       , 0.23999999999999999     ,  0.94874031411169923     
   4.0000000000000001E-002,   1.0400000000000000       , 0.23999999999999999     ,   1.1195820975143580     
   4.0000000000000001E-002,   1.2000000000000002       , 0.23999999999999999     ,   1.2908292396351231     
   4.0000000000000001E-002,   1.3599999999999999       , 0.23999999999999999     ,   1.4622771012704401     
   4.0000000000000001E-002,   1.5200000000000000       , 0.23999999999999999     ,   1.6338371163976446     
   4.0000000000000001E-002,   1.6800000000000002       , 0.23999999999999999     ,   1.8054655541455069     
   4.0000000000000001E-002,   1.8399999999999999       , 0.23999999999999999     ,   1.9771386073326451     
   4.0000000000000001E-002,  -2.0000000000000000       , 0.28000000000000003     ,  0.29540116311272380     
   4.0000000000000001E-002,  -1.8400000000000001       , 0.28000000000000003     ,  0.29552225713648267     
   4.0000000000000001E-002,  -1.6799999999999999       , 0.28000000000000003     ,  0.29566607576453796     
   4.0000000000000001E-002,  -1.5200000000000000       , 0.28000000000000003     ,  0.29583993386370594     
   4.0000000000000001E-002,  -1.3599999999999999       , 0.28000000000000003     ,  0.29605476146325960     
   4.0000000000000001E-002,  -1.2000000000000000       , 0.28000000000000003     ,  0.29632769203613335     
   4.0000000000000001E-002,  -1.0400000000000000       , 0.28000000000000003     ,  0.29668724926401435     
   4.0000000000000001E-002, -0.87999999999999989       , 0.28000000000000003     ,  0.29718473432574283     
   4.0000000000000001E-002, -0.71999999999999997       , 0.28000000000000003     ,  0.29792230299992872     
   4.0000000000000001E-002, -0.56000000000000005       , 0.28000000000000003     ,  0.29913350026962637     
   4.0000000000000001E-002, -0.39999999999999991       , 0.28000000000000003     ,  0.30146573960229694     
   4.0000000000000001E-002, -0.23999999999999999       , 0.28000000000000003     ,  0.30725898502383098     
   4.0000000000000001E-002,  -8.0000000000000071E-002  , 0.28000000000000003     ,  0.32672037614036714     
   4.0000000000000001E-002,   8.0000000000000071E-002  , 0.28000000000000003     ,  0.36932962669144415     
   4.0000000000000001E-002,  0.24000000000000021       , 0.28000000000000003     ,  0.38493924819409464     
   4.0000000000000001E-002,  0.39999999999999991       , 0.28000000000000003     ,  0.42769314753419491     
   4.0000000000000001E-002,  0.56000000000000005       , 0.28000000000000003     ,  0.54140289799852537     
   4.0000000000000001E-002,  0.72000000000000020       , 0.28000000000000003     ,  0.67848700724965161     
   4.0000000000000001E-002,  0.87999999999999989       , 0.28000000000000003     ,  0.82134056731239335     
   4.0000000000000001E-002,   1.0400000000000000       , 0.28000000000000003     ,  0.96618536124918064     
   4.0000000000000001E-002,   1.2000000000000002       , 0.28000000000000003     ,   1.1119223949111734     
   4.0000000000000001E-002,   1.3599999999999999       , 0.28000000000000003     ,   1.2581325400508567     
   4.0000000000000001E-002,   1.5200000000000000       , 0.28000000000000003     ,   1.4046237052926374     
   4.0000000000000001E-002,   1.6800000000000002       , 0.28000000000000003     ,   1.5512957927806501     
   4.0000000000000001E-002,   1.8399999999999999       , 0.28000000000000003     ,   1.6980915161089709     
   4.0000000000000001E-002,  -2.0000000000000000       , 0.32000000000000001     ,  0.28777117086893234     
   4.0000000000000001E-002,  -1.8400000000000001       , 0.32000000000000001     ,  0.28794370663144442     
   4.0000000000000001E-002,  -1.6799999999999999       , 0.32000000000000001     ,  0.28814808169630080     
   4.0000000000000001E-002,  -1.5200000000000000       , 0.32000000000000001     ,  0.28839436249847000     
   4.0000000000000001E-002,  -1.3599999999999999       , 0.32000000000000001     ,  0.28869750199583871     
   4.0000000000000001E-002,  -1.2000000000000000       , 0.32000000000000001     ,  0.28908077855645137     
   4.0000000000000001E-002,  -1.0400000000000000       , 0.32000000000000001     ,  0.28958263128154771     
   4.0000000000000001E-002, -0.87999999999999989       , 0.32000000000000001     ,  0.29027152402722756     
   4.0000000000000001E-002, -0.71999999999999997       , 0.32000000000000001     ,  0.29128216994821826     
   4.0000000000000001E-002, -0.56000000000000005       , 0.32000000000000001     ,  0.29291783510268288     
   4.0000000000000001E-002, -0.39999999999999991       , 0.32000000000000001     ,  0.29600046551376075     
   4.0000000000000001E-002, -0.23999999999999999       , 0.32000000000000001     ,  0.30337174385340460     
   4.0000000000000001E-002,  -8.0000000000000071E-002  , 0.32000000000000001     ,  0.32586199829643020     
   4.0000000000000001E-002,   8.0000000000000071E-002  , 0.32000000000000001     ,  0.36899460999942163     
   4.0000000000000001E-002,  0.24000000000000021       , 0.32000000000000001     ,  0.38408893720933246     
   4.0000000000000001E-002,  0.39999999999999991       , 0.32000000000000001     ,  0.40837921959414714     
   4.0000000000000001E-002,  0.56000000000000005       , 0.32000000000000001     ,  0.49318858068228377     
   4.0000000000000001E-002,  0.72000000000000020       , 0.32000000000000001     ,  0.60643114724908787     
   4.0000000000000001E-002,  0.87999999999999989       , 0.32000000000000001     ,  0.72817997496028675     
   4.0000000000000001E-002,   1.0400000000000000       , 0.32000000000000001     ,  0.85303687153915975     
   4.0000000000000001E-002,   1.2000000000000002       , 0.32000000000000001     ,  0.97932396232433228     
   4.0000000000000001E-002,   1.3599999999999999       , 0.32000000000000001     ,   1.1063831079283137     
   4.0000000000000001E-002,   1.5200000000000000       , 0.32000000000000001     ,   1.2339071689551337     
   4.0000000000000001E-002,   1.6800000000000002       , 0.32000000000000001     ,   1.3617338360827065     
   4.0000000000000001E-002,   1.8399999999999999       , 0.32000000000000001     ,   1.4897691357366838     
   4.0000000000000001E-002,  -2.0000000000000000       , 0.35999999999999999     ,  0.28000795554655999     
   4.0000000000000001E-002,  -1.8400000000000001       , 0.35999999999999999     ,  0.28024047809169278     
   4.0000000000000001E-002,  -1.6799999999999999       , 0.35999999999999999     ,  0.28051536040812025     
   4.0000000000000001E-002,  -1.5200000000000000       , 0.35999999999999999     ,  0.28084580616582977     
   4.0000000000000001E-002,  -1.3599999999999999       , 0.35999999999999999     ,  0.28125133566438770     
   4.0000000000000001E-002,  -1.2000000000000000       , 0.35999999999999999     ,  0.28176216823200168     
   4.0000000000000001E-002,  -1.0400000000000000       , 0.35999999999999999     ,  0.28242787366361255     
   4.0000000000000001E-002, -0.87999999999999989       , 0.35999999999999999     ,  0.28333603452864858     
   4.0000000000000001E-002, -0.71999999999999997       , 0.35999999999999999     ,  0.28465727544881014     
   4.0000000000000001E-002, -0.56000000000000005       , 0.35999999999999999     ,  0.28677070964436996     
   4.0000000000000001E-002, -0.39999999999999991       , 0.35999999999999999     ,  0.29068365428238474     
   4.0000000000000001E-002, -0.23999999999999999       , 0.35999999999999999     ,  0.29973670605208547     
   4.0000000000000001E-002,  -8.0000000000000071E-002  , 0.35999999999999999     ,  0.32511539485025370     
   4.0000000000000001E-002,   8.0000000000000071E-002  , 0.35999999999999999     ,  0.36871022481624732     
   4.0000000000000001E-002,  0.24000000000000021       , 0.35999999999999999     ,  0.38370594536213415     
   4.0000000000000001E-002,  0.39999999999999991       , 0.35999999999999999     ,  0.39623394191872791     
   4.0000000000000001E-002,  0.56000000000000005       , 0.35999999999999999     ,  0.45953350213842808     
   4.0000000000000001E-002,  0.72000000000000020       , 0.35999999999999999     ,  0.55328573368297085     
   4.0000000000000001E-002,  0.87999999999999989       , 0.35999999999999999     ,  0.65792343044950896     
   4.0000000000000001E-002,   1.0400000000000000       , 0.35999999999999999     ,  0.76679794110816346     
   4.0000000000000001E-002,   1.2000000000000002       , 0.35999999999999999     ,  0.87766718952792300     
   4.0000000000000001E-002,   1.3599999999999999       , 0.35999999999999999     ,  0.98962523749697628     
   4.0000000000000001E-002,   1.5200000000000000       , 0.35999999999999999     ,   1.1022433332104100     
   4.0000000000000001E-002,   1.6800000000000002       , 0.35999999999999999     ,   1.2152930202783181     
   4.0000000000000001E-002,   1.8399999999999999       , 0.35999999999999999     ,   1.3286412802538909     
   4.0000000000000001E-002,  -2.0000000000000000       , 0.40000000000000002     ,  0.27209009895910929     
   4.0000000000000001E-002,  -1.8400000000000001       , 0.40000000000000002     ,  0.27239128528357132     
   4.0000000000000001E-002,  -1.6799999999999999       , 0.40000000000000002     ,  0.27274676049030050     
   4.0000000000000001E-002,  -1.5200000000000000       , 0.40000000000000002     ,  0.27317324318758129     
   4.0000000000000001E-002,  -1.3599999999999999       , 0.40000000000000002     ,  0.27369534947476098     
   4.0000000000000001E-002,  -1.2000000000000000       , 0.40000000000000002     ,  0.27435100404802804     
   4.0000000000000001E-002,  -1.0400000000000000       , 0.40000000000000002     ,  0.27520205908679601     
   4.0000000000000001E-002, -0.87999999999999989       , 0.40000000000000002     ,  0.27635704041901860     
   4.0000000000000001E-002, -0.71999999999999997       , 0.40000000000000002     ,  0.27802555351820302     
   4.0000000000000001E-002, -0.56000000000000005       , 0.40000000000000002     ,  0.28066802397355245     
   4.0000000000000001E-002, -0.39999999999999991       , 0.40000000000000002     ,  0.28548623482702273     
   4.0000000000000001E-002, -0.23999999999999999       , 0.40000000000000002     ,  0.29631142738775046     
   4.0000000000000001E-002,  -8.0000000000000071E-002  , 0.40000000000000002     ,  0.32445059678005567     
   4.0000000000000001E-002,   8.0000000000000071E-002  , 0.40000000000000002     ,  0.36846379920394101     
   4.0000000000000001E-002,  0.24000000000000021       , 0.40000000000000002     ,  0.38355825498936835     
   4.0000000000000001E-002,  0.39999999999999991       , 0.40000000000000002     ,  0.38796983853537798     
   4.0000000000000001E-002,  0.56000000000000005       , 0.40000000000000002     ,  0.43535128122145722     
   4.0000000000000001E-002,  0.72000000000000020       , 0.40000000000000002     ,  0.51322166212559261     
   4.0000000000000001E-002,  0.87999999999999989       , 0.40000000000000002     ,  0.60369096921762289     
   4.0000000000000001E-002,   1.0400000000000000       , 0.40000000000000002     ,  0.69942515163098729     
   4.0000000000000001E-002,   1.2000000000000002       , 0.40000000000000002     ,  0.79770903797277115     
   4.0000000000000001E-002,   1.3599999999999999       , 0.40000000000000002     ,  0.89740250325813820     
   4.0000000000000001E-002,   1.5200000000000000       , 0.40000000000000002     ,  0.99795626683501082     
   4.0000000000000001E-002,   1.6800000000000002       , 0.40000000000000002     ,   1.0990748453720940     
   4.0000000000000001E-002,   1.8399999999999999       , 0.40000000000000002     ,   1.2005852024385946     
   4.0000000000000001E-002,  -2.0000000000000000       , 0.44000000000000000     ,  0.26399284459725758     
   4.0000000000000001E-002,  -1.8400000000000001       , 0.44000000000000000     ,  0.26437158349392481     
   4.0000000000000001E-002,  -1.6799999999999999       , 0.44000000000000000     ,  0.26481796601417451     
   4.0000000000000001E-002,  -1.5200000000000000       , 0.44000000000000000     ,  0.26535259878299133     
   4.0000000000000001E-002,  -1.3599999999999999       , 0.44000000000000000     ,  0.26600571060637329     
   4.0000000000000001E-002,  -1.2000000000000000       , 0.44000000000000000     ,  0.26682367038157284     
   4.0000000000000001E-002,  -1.0400000000000000       , 0.44000000000000000     ,  0.26788171002735994     
   4.0000000000000001E-002, -0.87999999999999989       , 0.44000000000000000     ,  0.26931100860314688     
   4.0000000000000001E-002, -0.71999999999999997       , 0.44000000000000000     ,  0.27136297818505106     
   4.0000000000000001E-002, -0.56000000000000005       , 0.44000000000000000     ,  0.27458429684387559     
   4.0000000000000001E-002, -0.39999999999999991       , 0.44000000000000000     ,  0.28037913916184071     
   4.0000000000000001E-002, -0.23999999999999999       , 0.44000000000000000     ,  0.29305837303384574     
   4.0000000000000001E-002,  -8.0000000000000071E-002  , 0.44000000000000000     ,  0.32384733396205123     
   4.0000000000000001E-002,   8.0000000000000071E-002  , 0.44000000000000000     ,  0.36824631720232553     
   4.0000000000000001E-002,  0.24000000000000021       , 0.44000000000000000     ,  0.38353591080429783     
   4.0000000000000001E-002,  0.39999999999999991       , 0.44000000000000000     ,  0.38193619892505826     
